Key_ID;Name dt;Name fr;Beschreibung dt;Beschreibung fr;Land;Bild;Audio;Video;3D
70101;Mera;Mera;Einzugsgebiet Adda/Po, Adriatisches Meer;Bassin de l'Adda/Po, mer Adriatique;ITA;7_mera;;;
70102;Poschiavino;Poschiavino;Einzugsgebiet Adda/Po, Adriatisches Meer;Bassin de l'Adda/Po, mer Adriatique;CH;7_poschiavino;;;
70103;Adda;Adda;Einzugsgebiet Adda/Po, Adriatisches Meer;Bassin de l'Adda/Po, mer Adriatique;ITA;7_adda;;;
70104;Rom;Rom;Einzugsgebiet Etsch, Adriatisches Meer;Bassin de l'Adda/Po, mer Adriatique;CH;7_rom;;;
70105;Etsch;Etsch;Einzugsgebiet Etsch, Adriatisches Meer;Bassin de l'Adda/Po, mer Adriatique;ITA;7_etsch;;;
70106;Inn;Inn;Einzugsgebiet Inn, Schwarzes Meer;Bassin de l' Inn, mer Noire;CH;7_inn;;;
70107;Trisanna;Trisanna;Einzugsgebiet Inn, Schwarzes Meer;Bassin de l' Inn, mer Noire;AUT;7_inn;;;
70108;Sp�l - Inn;Sp�l - Inn;Einzugsgebiet Inn, Schwarzes Meer;Bassin de l' Inn, mer Noire;CH;7_inn;;;
70109;Alvra - Landwasser;Alvra - Landwasser;Einzugsgebiet Rhein, Nordsee;Bassin du rhin, mer du Nord;CH;7_alvra;;;
70110;Landquart;Landquart;Einzugsgebiet Rhein, Nordsee;Bassin du rhin, mer du Nord;CH;7_landquart;;;
70111;Plessur;Plessur;Einzugsgebiet Rhein, Nordsee;Bassin du rhin, mer du Nord;CH;7_plessur;;;
70112;Ill;Ill;Einzugsgebiet Rhein, Nordsee;Bassin du rhin, mer du Nord;AUT;7_ill;;;
70113;Hinterrhein;Hinterrhein;Einzugsgebiet Rhein, Nordsee;Bassin du rhin, mer du Nord;CH;7_hinterrhein;;;
