Key_ID;Name dt;Name fr;Beschreibung dt;Beschreibung fr;Land;Bild;Audio;Video;3D
1101;Mera;Mera;Einzugsgebiet Adda/Po, Adriatisches Meer;Bassin de l'Adda/Po, mer Adriatique;ITA;1_mera;;;
1102;Poschiavino;Poschiavino;Einzugsgebiet Adda/Po, Adriatisches Meer;Bassin de l'Adda/Po, mer Adriatique;CH;1_poschiavino;;;
1103;Adda;Adda;Einzugsgebiet Adda/Po, Adriatisches Meer;Bassin de l'Adda/Po, mer Adriatique;ITA;1_adda;;;
1103;Adda;Adda;Einzugsgebiet Adda/Po, Adriatisches Meer;Bassin de l'Adda/Po, mer Adriatique;ITA;1_adda;;;
1104;Rom;Rom;Einzugsgebiet Etsch, Adriatisches Meer;Bassin de l'Adda/Po, mer Adriatique;CH;1_rom;;;
1105;Etsch;Etsch;Einzugsgebiet Etsch, Adriatisches Meer;Bassin de l'Adda/Po, mer Adriatique;ITA;1_etsch;;;
1106;Inn;Inn;Einzugsgebiet Inn, Schwarzes Meer;Bassin de l' Inn, mer Noire;CH;1_inn;;;
1106;Inn;Inn;Einzugsgebiet Inn, Schwarzes Meer;Bassin de l' Inn, mer Noire;AUT;1_inn;;;
1107;Trisanna;Trisanna;Einzugsgebiet Inn, Schwarzes Meer;Bassin de l' Inn, mer Noire;AUT;1_inn;;;
1108;Sp�l - Inn;Sp�l - Inn;Einzugsgebiet Inn, Schwarzes Meer;Bassin de l' Inn, mer Noire;CH;1_inn;;;
1109;Alvra - Landwasser;Alvra - Landwasser;Einzugsgebiet Rhein, Nordsee;Bassin du rhin, mer du Nord;CH;1_alvra;;;
1110;Landquart;Landquart;Einzugsgebiet Rhein, Nordsee;Bassin du rhin, mer du Nord;CH;1_landquart;;;
1111;Plessur;Plessur;Einzugsgebiet Rhein, Nordsee;Bassin du rhin, mer du Nord;CH;1_plessur;;;
1112;Ill;Ill;Einzugsgebiet Rhein, Nordsee;Bassin du rhin, mer du Nord;AUT;1_ill;;;
1113;Hinterrhein;Hinterrhein;Einzugsgebiet Rhein, Nordsee;Bassin du rhin, mer du Nord;CH;1_hinterrhein;;;
